機關別,編號,姓名,任職機關單位,身分別
行政院大陸委員會,6,葉凱萍,港澳處,機關代表
行政院大陸委員會,7,許君如,聯絡處,機關代表
行政院大陸委員會,8,張張,秘書處,機關代表
行政院大陸委員會,9,周杏春,主計室,機關代表
行政院大陸委員會,10,蔡中民,國立政治大學,民間代表
行政院大陸委員會,11,王智盛,中央警察大學,民間代表
行政院大陸委員會,12,蕭乃沂,國立政治大學,民間代表
行政院大陸委員會,13,張維志,Open Data TW 計畫負責人,民間代表
行政院原子能委員會,1,周源卿,副主任委員,召集人
行政院原子能委員會,2,楊進成,執秘,機關代表
行政院原子能委員會,3,饒大衛,處長,機關代表
行政院原子能委員會,4,張　欣,處長,機關代表
行政院原子能委員會,5,黃景鐘,處長,機關代表
行政院原子能委員會,6,徐明德,處長,機關代表
行政院原子能委員會,7,劉文熙,主任,機關代表
行政院原子能委員會,8,邱賜聰,局長,機關代表
行政院原子能委員會,9,李海光,主任秘書,機關代表
行政院原子能委員會,10,廖英凱,專欄作家（綜計處推薦）,民間代表
行政院原子能委員會,11,葉宗洸,清華大學系主任（核管處推薦）,民間代表
行政院原子能委員會,12,陸儀斌,國防大學副教授（輻防處推薦）,民間代表
行政院原子能委員會,13,馬士元,銘傳大學助理教授（核技處推薦）,民間代表
行政院原子能委員會,14,高仁川,台北大學助理教授（法規會）,民間代表
行政院公共工程委員會,1,鄧民治,本會副主任委員,召集人
行政院公共工程委員會,2,陳尤佳,本會企劃處處長,機關代表
行政院公共工程委員會,3,何育興,本會工程管理處處長,機關代表
行政院公共工程委員會,4,徐景文,本會技術處處長,機關代表
行政院公共工程委員會,5,蕭家興,本會中央採購稽核小組技監兼執行秘書,機關代表
行政院公共工程委員會,6,黃淑嬌,本會採購申訴審議委員會參事兼執行秘書,機關代表
行政院公共工程委員會,7,張明珠,本會法規委員會專門委員兼執行秘書,機關代表
行政院公共工程委員會,8,黃秀英,本會主計室主任,機關代表
行政院公共工程委員會,9,洪國興,中華民國資訊應用發展協會副理事長、實踐大學副教授,民間代表
行政院公共工程委員會,10,周頌安,中興工程顧問股份有限公司研發及資訊部經理、中華民國工程技術商業同業公會秘書長,民間代表
行政院公共工程委員會,11,林雲虎,法務部法律事務司、最高法院檢察署（退休）司長、檢察官,民間代表
行政院公共工程委員會,12,章忠信,大葉大學國際企業管理學系專任/助理教授,民間代表
行政院主計總處,1,陳瑞敏,行政院主計總處 副主計長,召集人
行政院主計總處,2,呂秋香,行政院主計總處 主任秘書,機關代表
行政院主計總處,3,黃叔娟,行政院主計總處 綜合規劃處處長,機關代表
行政院主計總處,4,李國興,行政院主計總處 公務預算處處長,機關代表
行政院主計總處,5,楊明祥,行政院主計總處 基金預算處處長,機關代表
行政院主計總處,6,林秀敏,行政院主計總處 會計決算處處長,機關代表
行政院主計總處,7,蔡鴻坤,行政院主計總處 綜合統計處處長,機關代表
行政院主計總處,8,劉天賜,行政院主計總處 國勢普查處處長,機關代表
行政院主計總處,9,潘城武,行政院主計總處 主計資訊處處長,機關代表
行政院主計總處,10,蔡孟哲,行政院主計總處 地方統計推展中心執行長,機關代表
行政院主計總處,11,朱澤民,國立政治大學財政學系副教授,民間代表
行政院主計總處,12,汪志堅,國立臺北大學資訊管理研究所教授,民間代表
行政院主計總處,13,李顯峰,國立臺灣大學經濟學系副教授,民間代表
行政院主計總處,14,梁德馨,輔仁大學統計資訊學系教授,民間代表
行政院主計總處,15,鄭宇庭,國立政治大學統計學系副教授,民間代表
行政院人事行政總處,1,朱永隆,行政院人事行政總處副人事長,機關代表
行政院人事行政總處,2,黃新雛,行政院人事行政總處綜合規劃處處長,機關代表
行政院人事行政總處,3,程本清,行政院人事行政總處組編人力處處長,機關代表
行政院人事行政總處,4,王貴蘭,行政院人事行政總處培訓考用處處長,機關代表
行政院人事行政總處,5,陳焜元,行政院人事行政總處給與福利處處長,機關代表
行政院人事行政總處,6,陳邦正,行政院人事行政總處人事資訊處處長,機關代表
行政院人事行政總處,7,陳美珠,行政院人事行政總處主計室主任,機關代表
行政院人事行政總處,8,葉瑞與,行政院人事行政總處法規會參事兼執秘,機關代表
行政院人事行政總處,9,甘雯,公務人力發展中心副主任,機關代表
行政院人事行政總處,10,馬永芳,地方行政研習中心副主任,機關代表
行政院人事行政總處,11,黃朝盟,國立臺北大學公共行政暨政策學系教授,民間代表
行政院人事行政總處,12,謝邦昌,臺北醫學大學醫務管理學系暨研究所教授,民間代表
行政院人事行政總處,13,施能傑,國立政治大學公共行政學系教授,民間代表
行政院人事行政總處,14,陳曉慧,國立臺灣科技大學科技管理研究所副教授,民間代表
行政院人事行政總處,15,羅晉,國立東華大學公共行政學系助理教授,民間代表
中央銀行,1,嚴宗大,中央銀行副總裁,召集人
中央銀行,2,陳一端,中央銀行業務局局長,機關代表
中央銀行,3,施遵驊,中央銀行發行局局長,機關代表
中央銀行,4,顏輝煌,中央銀行外匯局局長,機關代表
中央銀行,5,林宗耀,中央銀行經研處處長,機關代表
中央銀行,6,吳癸森,中央銀行會計處處長,機關代表
中央銀行,7,張俊鴻,中央銀行資訊處處長,機關代表
中央銀行,8,吳坤山,中央銀行法務室主任,機關代表
中央銀行,9,王健全,中華經濟研究院副院長,民間代表
中央銀行,10,孫雅麗,臺灣大學資訊管理學系暨研究所教授,民間代表
中央銀行,11,蕭乃沂,政治大學公共行政學系副教授,民間代表
中央銀行,12,方鄒昭聰,臺北大學資訊管理研究所副教授,民間代表
國立故宮博物院,1,何傳馨,國立故宮博物院 副院長,機關代表
國立故宮博物院,2,蔡玫芬,國立故宮博物院器物處 處長,機關代表
國立故宮博物院,3,劉芳如,國立故宮博物院書畫處 處長,機關代表
國立故宮博物院,4,宋兆霖,國立故宮博物院圖書文獻處 處長,機關代表
國立故宮博物院,5,楊寓翔,國立故宮博物院南院處 博士,機關代表
國立故宮博物院,6,林國平,國立故宮博物院教育展資處 處長,機關代表
國立故宮博物院,7,謝俊科,國立故宮博物院教育展資處 副處長,機關代表
國立故宮博物院,8,王耀鋒,國立故宮博物院文創行銷處,機關代表
國立故宮博物院,9,何秀蓮,國立故宮博物院主計室,機關代表
國立故宮博物院,10,王珍珠,國立故宮博物院祕書室(法制) 簡任編纂,機關代表
國立故宮博物院,11,蔡瑞煌,國立政治大學教授,民間代表
國立故宮博物院,12,許慧瑩,資策會科技法律研究所 博士,民間代表
國立故宮博物院,13,陳淑君,"中央研究院台史所,數位文化中心助研究員",民間代表
